name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"LAUTERBACH",EDFT,DE,5041.017N,00924.700E,362.0m,2,63,680.0m,,"122.180",,,
"LAUTERBACH-WALLRENROD",LAUTE,DE,5039.900N,00918.900E,400.0m,2,35,180.0m,,,,,
"LECHFELD",ETSL,DE,4811.118N,01051.666E,555.0m,5,26,2678.0m,,"135.155",,,
"LECK",EDXK,DE,5447.400N,00857.684E,7.0m,2,116,820.0m,,"132.565",,,
"LEER-PAPENBURG",EDWF,DE,5316.314N,00726.586E,1.0m,5,77,1200.0m,,"130.780",,,
"LEIBERTINGEN",LEIBE,DE,4802.667N,00901.850E,830.0m,4,80,930.0m,,"121.210",,,
"Leiferde train station",LEIFE,DE,5228.050N,01026.750E,52.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"LEIPZIG/HALLE",EDDP,DE,5125.434N,01214.166E,143.0m,5,83,3600.0m,,"125.955",,,
"LEIPZIG-ALTENBURG",EDAC,DE,5058.900N,01230.383E,195.0m,5,36,2435.0m,,"123.580",,,
"Leitheim Schloss",LEITHE,DE,4844.517N,01053.000E,451.0m,16,,,,,,,
"Lengries1",LEN112,DE,4740.850N,01133.600E,695.0m,3,260,400.0m,,,,,
"Lengries2",LEN222,DE,4740.000N,01134.000E,720.0m,3,90,400.0m,,,,,
"Lenzkirch",LENZK2,DE,4752.183N,00811.367E,865.0m,3,90,300.0m,,,,,
"LEUTKIRCH-UNTERZEIL",EDNL,DE,4751.533N,01000.867E,640.0m,5,55,1020.0m,,"122.880",,,
"LEUZENDORF",LEUZE,DE,4921.150N,01004.583E,461.0m,4,80,460.0m,,"125.510",,,
"LEVERKUSEN",EDKL,DE,5100.918N,00700.366E,48.0m,2,148,925.0m,,"122.430",,,
"LICHTENFELS",EDQL,DE,5008.886N,01102.832E,260.0m,2,35,700.0m,,"118.190",,,
"Limburg Dom",LIMBUR,DE,5023.317N,00804.033E,123.0m,1,,,,,,,
"LINDLAR",LINDL,DE,5059.800N,00722.600E,297.0m,4,50,900.0m,,"123.565",,,
"Lingen Bf",LINGEB,DE,5231.200N,00719.300E,23.0m,1,,,,,,,
"Lingen nuclear power plant",LINGE,DE,5228.350N,00719.600E,39.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Lingen Raffineri",LINGER,DE,5233.717N,00718.167E,23.0m,1,,,,,,,
"LINKENHEIM",EDRI,DE,4908.500N,00823.683E,99.0m,2,46,740.0m,,"124.010",,,
"LINNICH",LINNI,DE,5057.750N,00620.183E,104.0m,2,63,548.0m,,"124.515",,,
"Löcherberg",LöCH,DE,4826.027N,00810.106E,800.0m,1,,,,,"Hotspot, Reliability 65%, scheduled interval",,
"LOCKTOW",LOCKT,DE,5207.000N,01242.567E,65.0m,2,106,400.0m,,"132.340",,,
"LOECHGAU",LOECH,DE,4900.067N,00904.917E,266.0m,4,96,550.0m,,"131.005",,,
"Loewe",LOEWE,DE,5013.990N,01120.405E,311.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Lombach",LOMBA2,DE,4825.617N,00827.767E,660.0m,3,100,220.0m,,,,,
"Losheimergraben",LOSHEI,DE,5022.783N,00620.550E,672.0m,1,,,,,,,
"Lotzing lake",LOTZI,DE,5259.517N,01333.517E,52.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Lübnitz forest",LüBN,DE,5211.633N,01233.633E,114.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Luckenkopf Ost",LUCKE,DE,4742.967N,01140.717E,1193.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Luckenkopf West",LUCKE,DE,4742.833N,01139.967E,1345.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"LUDWIGSHAFEN-DANNSTADT",LUDWI,DE,4924.732N,00821.048E,96.0m,4,50,1070.0m,,,,,
"Luebbecke Bf",LUEBBC,DE,5218.367N,00836.283E,67.0m,1,,,,,,,
"Luebben Bf",LUEBBF,DE,5156.367N,01352.650E,50.0m,1,,,,,,,
"Luebben Kirche",LUEBBK,DE,5156.517N,01353.833E,54.0m,16,,,,,,,
"Luebbenau Bf",LUEBNB,DE,5151.717N,01357.650E,53.0m,1,,,,,,,
"LUEBECK-BLANKENSEE",EDHL,DE,5348.300N,01043.017E,16.0m,5,70,2102.0m,,"128.705",,,
"Luebtheen",LUEBT,DE,5316.083N,01108.167E,29.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"LUECHOW-REHBECK",EDHC,DE,5301.033N,01108.683E,15.0m,5,152,475.0m,,"125.365",,,
"LUENEBURG",EDHG,DE,5314.898N,01027.516E,49.0m,2,70,980.0m,,"122.180",,,
"LUENEN-LIPPEWEIDEN",LUENE,DE,5137.017N,00730.133E,49.0m,4,90,700.0m,,"123.505",,,
"LUESSE",EDOJ,DE,5208.483N,01240.300E,65.0m,2,62,1020.0m,,"128.755",,,
"Lychen EbXSee Br",LYCHEN,DE,5312.517N,01318.217E,52.0m,14,,,,,,,
"MAGDEBURG/COCHSTEDT",EDBC,DE,5151.348N,01125.068E,178.0m,5,75,2500.0m,,"131.125",,,
"MAGDEBURG-CITY",EDBM,DE,5204.416N,01137.584E,82.0m,5,86,1000.0m,,"119.305",,,
"MAINBULLAU",EDFU,DE,4941.700N,00910.950E,452.0m,5,50,675.0m,,"121.035",,,
"MAINZ/FINTHEN",EDFZ,DE,4958.133N,00808.833E,232.0m,5,75,1000.0m,,"122.930",,,
"Malchin Bf",MALCHI,DE,5344.600N,01245.683E,3.0m,1,,,,,,,
"MALMSHEIM",MALMS,DE,4847.083N,00855.050E,450.0m,4,80,1035.0m,,"135.010",,,
"MALSCH",MALSC,DE,4914.232N,00840.698E,133.0m,4,70,800.0m,,"124.885",,,
"MANNHEIM CITY",EDFM,DE,4928.350N,00830.852E,94.0m,5,91,1066.0m,,"129.780",,,
"Marburg Bf Haupt",MARBUR,DE,5049.167N,00846.483E,186.0m,1,,,,,,,
"Marburg Lahnberge",MARBU,DE,5048.877N,00848.363E,362.0m,1,,,,,"Hotspot, Reliability 35%, irregular interval",,
"MARBURG-SCHOENSTADT",EDFN,DE,5052.467N,00848.900E,254.0m,2,34,750.0m,,"134.915",,,
"Maria Laach Klos",MARILA,DE,5024.150N,00715.133E,295.0m,16,,,,,,,
"MARKDORF",MARKD,DE,4742.436N,00923.555E,425.0m,4,100,600.0m,,"123.355",,,
"Markhausen forest",MARKH,DE,5256.250N,00747.717E,39.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Marktheidenfld B",MARKTH,DE,4950.850N,00935.833E,144.0m,14,,,,,,,
"Marktredwitz Nor",MARKTM,DE,5001.100N,01206.900E,518.0m,17,,,,,,,
"MARL-LOEMUEHLE",EDLM,DE,5138.833N,00709.817E,73.0m,5,69,830.0m,,"134.610",,,
"Maroldschneid",MAROL,DE,4738.617N,01158.283E,1590.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Maroldsweisach, Steinbruch",MAROL,DE,5011.781N,01040.852E,430.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"MARPINGEN",MARPI,DE,4927.186N,00702.352E,360.0m,4,100,1000.0m,,"120.185",,,
"Maulberg Turm",MAULBE,DE,4850.150N,00822.617E,595.0m,11,,,,,,,
"Medewitzerhütten forest",MEDEW,DE,5205.383N,01221.383E,162.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"MEIERSBERG",MEIER,DE,5117.983N,00657.400E,146.0m,4,120,740.0m,,"132.015",,,
"MEINERZHAGEN",EDKZ,DE,5105.983N,00735.917E,472.0m,5,71,1170.0m,,"130.605",,,
"Meiningen Schlos",MEINIS,DE,5034.233N,01024.733E,298.0m,16,,,,,,,
"Meissner Tv 3047",MEISSN,DE,5112.433N,00950.867E,708.0m,8,,,,,,,
"Meistern",MEIST2,DE,4841.567N,00832.700E,550.0m,3,260,250.0m,,,,,
"Melibocus Tv",MELIBO,DE,4943.483N,00838.200E,514.0m,8,,,,,,,
"MELLE-GROENEGAU",EDXG,DE,5212.050N,00822.833E,72.0m,5,89,768.0m,,"125.835",,,
"MELLENTHIN",MELLE,DE,5355.017N,01402.067E,19.0m,2,120,600.0m,,"124.015",,,
"Mellin Kirche",MELLIN,DE,5239.083N,01059.333E,58.0m,16,,,,,,,
"Melsungen A7 BAB",MELSUN,DE,5107.400N,00928.817E,312.0m,17,,,,,,,
"MEMMINGEN",EDJA,DE,4759.316N,01014.364E,633.0m,5,57,2630.0m,,"126.855",,,
"MENDEN-BARGE",MENDE,DE,5127.583N,00750.167E,221.0m,4,60,920.0m,,"132.790",,,
"MENDIG",EDRE,DE,5021.948N,00718.918E,174.0m,5,73,1615.0m,,"135.060",,,
"MENGEN-HOHENTENGEN",EDTM,DE,4803.234N,00922.368E,554.0m,5,74,1566.0m,,"135.180",,,
"MENGERINGHAUSEN",EDVG,DE,5122.584N,00858.866E,363.0m,2,121,540.0m,,"119.735",,,
"MEPPEN",ETWM,DE,5243.383N,00719.583E,21.0m,2,57,600.0m,,,,,
"Meppen Bf",MEPPEB,DE,5241.700N,00718.000E,17.0m,1,,,,,,,
"Merkur",MERKU,DE,4845.882N,00816.753E,650.0m,1,,,,,"Hotspot, Reliability 65%, nearly constant",,
"MERSEBURG",EDAM,DE,5121.750N,01156.450E,104.0m,5,77,1140.0m,,"118.990",,,
"MESCHEDE-SCHUEREN",EDKM,DE,5118.167N,00814.367E,438.0m,5,36,900.0m,,"126.015",,,
"METELEN",METEL,DE,5209.517N,00714.400E,49.0m,2,30,250.0m,,"120.975",,,
"MICHELBACH",MICHE,DE,5013.902N,00804.614E,301.0m,4,56,650.0m,,"118.190",,,
"MICHELSTADT/ODW.",EDFO,DE,4940.717N,00858.300E,347.0m,5,81,604.0m,,"124.515",,,
"Military training area Kuelsheim",MILIT,DE,4938.735N,00931.342E,410.0m,1,,,,,"Hotspot, Reliability 35%, irregular interval",,
"Milmesberg Tv 16",MILMES,DE,5054.417N,01015.283E,453.0m,8,,,,,,,
"Miltenberg Tv 20",MILTEV,DE,4941.033N,00916.333E,483.0m,8,,,,,,,
"MINDELHEIM-MATTSIES",EDMN,DE,4806.516N,01031.452E,566.0m,5,151,1149.0m,,"122.975",,,
"MITTELFISCHACH",MITTE,DE,4902.150N,00952.233E,384.0m,2,150,600.0m,,"123.425",,,
"Mitteltal",MITTL2,DE,4831.300N,00819.733E,610.0m,3,40,150.0m,,,,,
"Mittenwald",MITTW2,DE,4725.100N,01115.533E,932.0m,3,10,300.0m,,,,,
"MOECKERN",MOECK,DE,5210.617N,01155.750E,73.0m,2,170,870.0m,,"120.980",,,
"MOECKMUEHL-KORB",MOECK,DE,4920.650N,00924.017E,339.0m,4,83,660.0m,,"125.815",,,
"Moehnesee Stauma",MOEHNE,DE,5129.367N,00803.550E,208.0m,12,,,,,,,
"Moelln Bf",MOELLN,DE,5337.467N,01040.983E,18.0m,1,,,,,,,
"MOENCHENGLADBACH",EDLN,DE,5113.818N,00630.264E,38.0m,5,127,1200.0m,,"120.455",,,
"MOENCHENGLADBACH-WANLO",MOENC,DE,5106.067N,00623.633E,76.0m,4,80,535.0m,,"132.565",,,
"MOENCHSHEIDE",MOENC,DE,5030.498N,00715.336E,205.0m,4,100,700.0m,,"123.585",,,
"MOHORN",MOHOR,DE,5059.886N,01326.784E,357.0m,2,40,300.0m,,"123.430",,,
"MONTABAUR",MONTA,DE,5025.350N,00749.617E,261.0m,4,51,1200.0m,,"131.265",,,
"Montabaur Schlos",MONTAB,DE,5026.333N,00749.617E,270.0m,16,,,,,,,
"MOOSBURG AUF DER KIPPE",EDPI,DE,4827.450N,01156.567E,421.0m,2,37,700.0m,,"125.815",,,
"MORBACH",MORBA,DE,4902.033N,00935.467E,495.0m,2,90,432.0m,,"135.165",,,
"MORSCHENICH",MORSC,DE,5052.383N,00633.150E,103.0m,2,70,311.0m,,"123.425",,,
"MOSBACH-LOHRBACH",EDGM,DE,4923.967N,00907.417E,330.0m,5,146,615.0m,,"128.340",,,
"MOSENBERG",EDEM,DE,5103.768N,00925.302E,396.0m,2,67,511.0m,,"130.660",,,
"Muehlacker Tv 18",MUEHLV,DE,4856.467N,00851.167E,305.0m,8,,,,,,,
"MUEHLBERG/WALDECK",MUEHL,DE,5113.567N,00903.333E,408.0m,4,10,800.0m,,"125.915",,,
"MUEHLDORF",EDMY,DE,4816.800N,01230.102E,406.0m,5,79,852.0m,,"119.780",,,
"MUEHLHAUSEN",EDEQ,DE,5112.800N,01032.983E,237.0m,5,77,400.0m,,"122.855",,,
"Muehlrose forest",MUEHL,DE,5214.800N,01427.000E,44.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Muehlrose military training ground",MUEHL,DE,5217.050N,01422.383E,46.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"MUELBEN",MUELB,DE,4927.300N,00906.282E,515.0m,4,150,750.0m,,"134.965",,,
"MUELLHEIM",MUELL,DE,4749.450N,00738.383E,290.0m,4,160,700.0m,,"122.430",,,
"MUENCHEN",EDDM,DE,4821.216N,01147.148E,453.0m,5,81,4000.0m,,"118.705",,,
"MUENSINGEN-EISBERG",MUENS,DE,4824.552N,00926.466E,725.0m,4,80,475.0m,,"121.215",,,
"MUENSTER/OSNABRUECK",EDDG,DE,5208.064N,00741.082E,49.0m,5,69,2170.0m,,"129.805",,,
"MUENSTER-TELGTE",EDLT,DE,5156.682N,00746.350E,54.0m,5,94,850.0m,,"122.855",,,
"MUERITZ AIRPARK",EDAX,DE,5318.383N,01245.150E,67.0m,5,72,2380.0m,,"118.990",,,
"Munster military training ground",MUNST,DE,5259.433N,01010.433E,89.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Munster military training ground south",MUNST,DE,5254.350N,01004.350E,86.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"MUSBACH",MUSBA,DE,4830.150N,00828.717E,705.0m,4,170,1000.0m,,"124.865",,,
"NABERN/TECK",EDTN,DE,4836.750N,00928.632E,370.0m,2,135,570.0m,,"118.330",,,
"NANNHAUSEN",EDRN,DE,4958.182N,00728.752E,373.0m,2,55,560.0m,,"131.285",,,
"NARDT",EDAT,DE,5127.102N,01412.150E,116.0m,2,74,950.0m,,"120.390",,,
"NASTAETTEN",NASTA,DE,5011.883N,00753.383E,365.0m,4,80,1000.0m,,"133.480",,,
"NAUNHEIM/MAIFELD",NAUNH,DE,5015.483N,00719.933E,199.0m,2,60,300.0m,,,,,
"Nedlitz Bf",NEDLIT,DE,5204.317N,01213.483E,94.0m,1,,,,,,,
"Nedlitz Kirche",NEDLIK,DE,5207.717N,01149.850E,62.0m,16,,,,,,,
"NERESHEIM",NERES,DE,4844.500N,01019.667E,541.0m,4,80,750.0m,,"126.015",,,
"Neresheim Kloste",NERESK,DE,4845.350N,01020.600E,581.0m,16,,,,,,,
"Nersingen A7 BAB",NERSIN,DE,4824.917N,01005.667E,465.0m,17,,,,,,,
"Netze forest",NETZE,DE,5114.533N,00904.903E,351.0m,1,,,,,"Hotspot, Reliability 35%, irregular interval",,
"NEU GUELZE",NEU G,DE,5322.884N,01048.300E,12.0m,4,70,800.0m,,"123.260",,,
"Neubaeu Kirche",NEUBAK,DE,4914.150N,01224.983E,386.0m,16,,,,,,,
"Neubiberg Clsd",NEUBI2,DE,4804.417N,01138.283E,576.0m,3,70,2400.0m,,,,,
"NEUBRANDENBURG",EDBN,DE,5336.132N,01318.348E,69.0m,5,85,2293.0m,,"119.180",,,
"NEUBURG",ETSN,DE,4842.648N,01112.684E,381.0m,5,88,2518.0m,,"129.855",,,
"NEUBURG-EGWEIL",EDNJ,DE,4846.932N,01112.918E,410.0m,2,77,640.0m,,"132.005",,,
"NEUENSTADT AM KOCHER",NEUEN,DE,4914.550N,00919.017E,175.0m,2,100,290.0m,,"123.425",,,
"Neuffen Burg Hoh",NEUFFE,DE,4833.333N,00923.550E,707.0m,16,,,,,,,
"NEUHARDENBERG",EDON,DE,5236.768N,01414.550E,11.0m,5,80,2400.0m,,"119.130",,,
"Neuhaus Sumte",NEUHS2,DE,5317.317N,01054.383E,12.0m,3,130,400.0m,,,,,
"NEUHAUSEN",EDAP,DE,5141.082N,01425.386E,85.0m,2,106,1080.0m,,"122.730",,,
"NEUHAUSEN OB ECK",EDSN,DE,4758.602N,00854.300E,799.0m,5,88,1248.0m,,"119.605",,,
"NEUJELLINGSDORF",NEUJE,DE,5427.348N,01106.552E,2.0m,2,110,590.0m,,"126.285",,,
"NEUKENROTH GSD",NEUKE,DE,5019.700N,01116.917E,353.0m,2,20,500.0m,,,,,
"Neukirch Bf Ost",NEUKIB,DE,5105.450N,01419.300E,333.0m,1,,,,,,,
"NEUMAGEN-DHRON",EDRD,DE,4950.567N,00654.983E,268.0m,2,87,750.0m,,"129.285",,,
"NEUMARKT/OPF.",EDPO,DE,4917.136N,01126.682E,425.0m,5,87,716.0m,,"122.330",,,
"NEUMUENSTER",EDHN,DE,5404.767N,00956.500E,22.0m,5,76,600.0m,,"136.410",,,
"NEUNKIRCHEN-BEXBACH",EDRX,DE,4920.383N,00715.167E,272.0m,2,60,550.0m,,"135.185",,,
"Neurath BoA Powerplant",NEURA,DE,5102.147N,00638.175E,100.0m,1,,,,,"Hotspot, Reliability 90%, nearly constant",,
"Neurath Powerplant",NEURA,DE,5102.218N,00636.945E,107.0m,1,,,,,"Hotspot, Reliability 90%, nearly constant",,
"NEURUPPIN",NEURU,DE,5256.586N,01246.698E,44.0m,4,100,800.0m,,"132.740",,,
"Neuruppin A24 BA",NEURUA,DE,5254.333N,01244.317E,43.0m,17,,,,,,,
"NEUSTADT/AISCH",EDQN,DE,4935.232N,01034.650E,365.0m,5,91,600.0m,,"118.930",,,
"Neustadt2",NEUST2,DE,4754.617N,00810.000E,830.0m,3,10,250.0m,,,,,
"NEUSTADT-GLEWE",EDAN,DE,5321.750N,01136.833E,35.0m,2,87,1200.0m,,"118.815",,,
"Neustrelitz Bf",NEUSTR,DE,5321.583N,01304.483E,70.0m,1,,,,,,,
"Neuweiler",NEU222,DE,4839.267N,00836.367E,660.0m,3,90,200.0m,,,,,
"NIDDA/A.D.HELMSBERG",NIDDA,DE,5024.317N,00859.283E,177.0m,2,41,763.0m,,"126.685",,,
"NIEDERRHEIN",EDLV,DE,5136.132N,00608.514E,29.0m,5,91,2440.0m,,"129.405",,,
"NIEDERSTETTEN",ETHN,DE,4923.502N,00957.486E,468.0m,5,72,1311.0m,,"119.780",,,
"NIEDERWILLINGEN",NIEDE,DE,5046.800N,01103.067E,401.0m,2,60,350.0m,,"123.465",,,
"Nienburg Bf",NIENBU,DE,5238.717N,00913.033E,25.0m,1,,,,,,,
"Nienburg Neu B6X",NIENBX,DE,5239.483N,00911.950E,22.0m,14,,,,,,,
"NIENBURG-HOLZBALGE",EDXI,DE,5242.564N,00909.750E,25.0m,2,83,850.0m,,"133.165",,,
"NITTENAU-BRUCK",EDNM,DE,4913.350N,01217.784E,354.0m,5,10,554.0m,,"128.755",,,
"Nittendorf A3 BA",NITTEA,DE,4901.767N,01157.050E,418.0m,17,,,,,,,
"NOERDLINGEN",EDNO,DE,4852.248N,01030.348E,422.0m,5,36,750.0m,,"133.080",,,
"NOERVENICH",ETNN,DE,5049.866N,00639.486E,104.0m,5,65,2442.0m,,"136.205",,,
"NORDEN-NORDDEICH",EDWS,DE,5337.986N,00711.364E,1.0m,5,159,720.0m,,"123.030",,,
"NORDERNEY",EDWY,DE,5342.417N,00713.800E,2.0m,5,82,1000.0m,,"122.605",,,
"NORDHAUSEN",EDAO,DE,5129.617N,01050.283E,197.0m,2,99,895.0m,,"120.310",,,
"Nordhelle",NORDH,DE,5108.855N,00746.328E,635.0m,1,,,,,"Hotspot, Reliability 35%, irregular interval",,
"NORDHOLZ",ETMN,DE,5346.050N,00839.498E,23.0m,5,76,2440.0m,,"131.255",,,
"NORDHOLZ-SPIEKA",EDXN,DE,5346.117N,00838.583E,18.0m,2,77,725.0m,,"121.030",,,
"NORDHORN-LINGEN",EDWN,DE,5227.450N,00711.100E,26.0m,5,53,900.0m,,"122.655",,,
"NORTHEIM",EDVN,DE,5142.383N,01002.400E,123.0m,2,110,685.0m,,"118.705",,,
"Not existing anymore",NOT E,DE,4913.816N,00827.666E,101.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Nuclear power plant Neckarwestheim",NUCLE,DE,4902.604N,00910.464E,177.0m,1,,,,,"Hotspot, Reliability 90%, nearly constant",,
"NUERNBERG",EDDN,DE,4929.916N,01104.668E,319.0m,5,96,2700.0m,,"118.305",,,
"Nurburgring Pass",NURBUR,DE,5020.083N,00656.800E,619.0m,6,,,,,,,
"Nussbach",NUSSB2,DE,4832.267N,00802.333E,170.0m,3,120,200.0m,,,,,
"Oberauerbrunst-Hausbart",OBERA,DE,4744.236N,01223.786E,1000.0m,1,,,,,"Hotspot, Reliability 35%, irregular interval",,
"OBEREMS",OBERE,DE,5014.500N,00824.017E,400.0m,4,145,250.0m,,"134.930",,,
"Oberhamersbach",OBEXX2,DE,4821.983N,00807.117E,270.0m,3,50,250.0m,,,,,
"OBERHINKOFEN",OBERH,DE,4857.186N,01208.784E,387.0m,4,50,600.0m,,"133.260",,,
"Oberkirch",OBEYY2,DE,4832.000N,00803.750E,182.0m,3,120,250.0m,,,,,
"Oberkochen Bf",OBERKO,DE,4846.933N,01006.417E,493.0m,1,,,,,,,
"Oberkochen Volkm",OBERKV,DE,4847.533N,01005.183E,741.0m,11,,,,,,,
"Oberkollwangen",OBRKW2,DE,4840.833N,00836.867E,680.0m,3,340,260.0m,,,,,
"Oberlautsitz military training ground center",OBERL,DE,5126.883N,01452.100E,136.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Oberlautsitz military training ground east",OBERL,DE,5127.267N,01455.050E,140.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Oberlautsitz military training ground west",OBERL,DE,5128.183N,01428.017E,125.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"OBERMEHLER/SCHLOTHEIM",EDCO,DE,5116.050N,01038.082E,277.0m,5,107,1450.0m,,"125.510",,,
"OBER-MOERLEN",EDFP,DE,5021.733N,00842.700E,247.0m,2,46,808.0m,,"122.340",,,
"Oberndorf Bf",OBERND,DE,4817.783N,00834.533E,461.0m,1,,,,,,,
"OBERPFAFFENHOFEN",EDMO,DE,4804.866N,01116.986E,582.0m,5,40,2286.0m,,"119.555",,,
"OBERRISSDORF",EDUO,DE,5132.550N,01135.748E,225.0m,2,137,500.0m,,"122.630",,,
"Oberrodach",OBERR,DE,5015.265N,01124.917E,501.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"OBERROT",OBERR,DE,4900.600N,00938.317E,480.0m,2,90,250.0m,,,,,
"OBERSCHLEISSHEIM",EDNX,DE,4814.334N,01133.552E,486.0m,5,74,808.0m,,"131.130",,,
"Obrigheim/ SO-Eberbach",Obrigrei,DE,4920.083N,00909.450E,319.0m,1,,,,,,,
"Ochsenberg Kapel",OCHSNB,DE,4844.817N,01008.817E,618.0m,1,,,,,,,
"OCHSENFURT",EDGJ,DE,4940.412N,01004.248E,250.0m,2,100,510.0m,,"119.990",,,
"Ochsenkopf Sende",OCHSES,DE,5001.817N,01148.517E,1013.0m,8,,,,,,,
"Ochsenkopf spire",OCHSE,DE,5002.333N,01148.850E,898.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"OEHNA",EDBO,DE,5153.983N,01303.150E,87.0m,5,81,850.0m,,"123.260",,,
"OELDE-BERGELER",EDLU,DE,5149.818N,00810.434E,83.0m,2,60,410.0m,,,,,
"OERLINGHAUSEN",EDLO,DE,5155.950N,00839.717E,170.0m,5,35,800.0m,,"136.410","Segelflugfrequenz 128.360",,
"OEVENTROP-RUHRWIESEN",OEVEN,DE,5123.736N,00808.850E,211.0m,4,120,900.0m,,"124.005",,,
"OFFENBUETTEL",OFFEN,DE,5410.550N,00922.700E,2.0m,2,130,305.0m,,,,,
"OFFENBURG",EDTO,DE,4826.982N,00755.464E,155.0m,5,18,910.0m,,"132.040",,,
"Ohligser Heide",OHLIG,DE,5109.440N,00658.342E,70.0m,1,,,,,"Hotspot, Reliability 35%, irregular interval",,
"OHLSBACH",OHLSB,DE,4826.082N,00758.350E,160.0m,2,160,230.0m,,"123.425",,,
"OHLSTADT-POEMETSRIED",OHLST,DE,4739.467N,01114.033E,661.0m,4,40,880.0m,,"118.930",,,
"OLDENBURG-HATTEN",EDWH,DE,5304.134N,00818.798E,8.0m,2,59,778.0m,,"118.180",,,
"Olpe A45 BAB018",OLPEAB,DE,5102.000N,00749.217E,350.0m,17,,,,,,,
"Olpe Sued A4XA45",OLPESU,DE,5059.300N,00750.150E,354.0m,17,,,,,,,
"OPPENHEIM",EDGP,DE,4950.450N,00822.550E,85.0m,2,14,1160.0m,,"130.640",,,
"OPPERSHAUSEN",OPPER,DE,5235.717N,01013.417E,43.0m,4,90,1050.0m,,"132.790",,,
"OPPINGEN-AU",OPPIN,DE,4833.417N,00949.250E,680.0m,4,100,620.0m,,"123.155",,,
"Ortenberg",ORTEN2,DE,4826.517N,00757.683E,160.0m,3,150,400.0m,,,,,
"OSCHATZ",EDOQ,DE,5117.817N,01304.800E,153.0m,2,75,830.0m,,"120.430",,,
"Oschatz northeast",OSCHA,DE,5122.050N,01310.383E,113.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"OSCHERSLEBEN",EDOL,DE,5202.283N,01112.333E,93.0m,2,107,650.0m,,"129.405",,,
"OSNABRUECK-ATTERHEIDE",EDWO,DE,5217.200N,00758.200E,87.0m,5,89,800.0m,,"118.680",,,
"OSTERHOLZ-SCHARMBECK",OSTER,DE,5312.817N,00848.617E,2.0m,4,140,790.0m,,"127.860",,,
"OTTENBERG",OTTEN,DE,4919.717N,01128.783E,556.0m,4,160,750.0m,,"120.415",,,
"OTTENGRUENER HEIDE",EDQO,DE,5013.536N,01143.932E,573.0m,5,102,650.0m,,"133.585",,,
"PADERBORN/LIPPSTADT",EDLP,DE,5136.834N,00836.966E,213.0m,5,55,2180.0m,,"133.380",,,
"PADERBORN-HAXTERBERG",EDLR,DE,5141.300N,00846.517E,244.0m,5,59,600.0m,,"121.035",,,
"PARADIEK",PARAD,DE,5240.083N,00819.300E,40.0m,2,90,600.0m,,"134.105",,,
"PARCHIM",PARCH,DE,5325.108N,01148.094E,47.0m,4,67,700.0m,,"127.540",,,
"PASEWALK",EDCV,DE,5330.336N,01356.898E,22.0m,5,86,900.0m,,"125.860",,,
"Passow Kirche",PASSOW,DE,5308.533N,01406.800E,15.0m,16,,,,,,,
"PATERZELL",EDPZ,DE,4750.767N,01103.667E,588.0m,5,180,475.0m,,"136.210",,,
"PATTONVILLE",EDTQ,DE,4851.850N,00913.483E,279.0m,5,102,672.0m,,"124.610",,,
"PEENEMUENDE",EDCP,DE,5409.468N,01346.350E,2.0m,5,132,2400.0m,,"122.480",,,
"PEGNITZ-ZIPSER BERG",EDQZ,DE,4945.732N,01134.464E,536.0m,2,83,750.0m,,"127.560",,,
"PEINE-GLINDBRUCHKIPPE",EDVP,DE,5219.450N,01010.883E,73.0m,2,90,613.0m,,"122.830",,,
"PEITING",PEITI,DE,4745.450N,01054.283E,745.0m,2,60,305.0m,,"123.425",,,
"Peitz B97YB168",PEITZY,DE,5151.517N,01424.667E,61.0m,1,,,,,,,
"PELLWORM",EDHP,DE,5432.148N,00840.902E,1.0m,2,107,680.0m,,"123.910",,,
"PENNEWITZ",EDOS,DE,5040.164N,01103.036E,457.0m,2,56,900.0m,,"130.640",,,
